Date,Site,OS Grid Ref,Stage,Quantity
"22 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,0
"22 Oct 2010",Bollington,SJ9176,SJ9176,0
"22 Oct 2010",Tytherington,SJ9175,SJ9175,0
"30 Sep 2010","Danes Moss",SJ9070,SJ9070,0
"10 May 1992","Harrop Wood, Rainow",SJ9578,SJ9578,1
"19 Sep 1998","Brushes Valley",SJ9999,SJ9999,0
"29 Aug 1999","Bosley Cloud",SJ9063,SJ9063,0
"29 Aug 1999","Bosley Cloud",SJ8963,SJ8963,0
"05 Sep 1999","Pot Bank, Congleton Edge",SJ8759,SJ8759,0
"01 Jul 1995","Little Budworth Common",SJ5865,SJ5865,1
"30 Jul 1996","Little Budworth Common",SJ5865,SJ5865,0
"22 Aug 2011","Lindow Common",SJ8381,SJ8381,0
"23 Sep 2011","Lindow Common",SJ8380,SJ8380,0
"20 Aug 2011","Rudheath Woods",SJ7470,SJ7470,0
"14 Oct 2011","Shemmy Moss",SJ5968,SJ5968,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"26 Sep 2011","Delamere Forest",SJ5670,SJ5670,0
"22 Sep 2011","Delamere Forest",SJ5472,SJ5472,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"05 Sep 2009","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"23 Aug 2005","Radnor Bridge",SJ8365,SJ8365,0
"07 Oct 2006","Lower Withington",SJ8069,SJ8069,0
"12 Oct 2010",Congleton,SJ8964,SJ8964,0
"26 Oct 2004","Bradford Lodge Farm Wood",SJ8577,SJ8577,0
"06 Oct 2010","Delamere Forest",SJ5371,SJ5371,0
"25 Sep 2010","Thurstaston Common",SJ2484,SJ2484,0
"19 Sep 2004","Tame Valley, Mossley",SD9701,SD9701,0
"18 Sep 2009",Errwood,SK0174,SK0174,0
"03 Oct 2004","Furness Vale",SK0083,SK0083,0
"23 Sep 2009","Park Wood, Taxal",SK0079,SK0079,0
"18 Sep 2009","Errwood Hall",SK0074,SK0074,0
"29 Jul 2001","Arnfield Reservoir",SK0197,SK0197,0
"29 Aug 2009",Newtown,SJ9985,SJ9985,0
"18 May 2010","Longside, Disley",SJ9983,SJ9983,1
"15 Aug 2008","Lyme Handley",SJ9981,SJ9981,0
"13 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,0
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
