Date,Site,OS Grid Ref,Stage,Quantity
"26 Oct 2013","Moss Nook",SJ8485,SJ8485,0
"14 Oct 2012","Eastham Country Park",SJ3681,SJ3681,0
"30 Oct 2012",Cotebrook,SJ5665,SJ5665,0
"16 Oct 1999","Woodbank Park, Stockport",SJ9190,SJ9190,0
"27 Sep 1998","Sale Water Park",SJ8092,SJ8092,0
"11 Oct 1998","The Bongs, Lymm",SJ6785,SJ6785,0
"16 Oct 1999",Flaxmere,SJ5572,SJ5572,0
"31 Aug 1999",Eccleston,SJ4162,SJ4162,0
"03 Oct 1998",Poulton,SJ3959,SJ3959,0
"15 Nov 2011",Mobberley,SJ7979,SJ7979,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"12 Nov 2011",Ollerton,SJ7876,SJ7876,0
"31 Aug 2011","Walker's Green",SJ7365,SJ7365,0
"31 Aug 2011","Bradwall, Middlewich & Sproston",SJ7364,SJ7364,0
"10 Oct 2022","Great Barrow",SJ4769,SJ4769,0
"06 Sep 2022",Lea-by-Backford,SJ3971,SJ3971,0
"13 Nov 2022","Hurst Clough",SJ9894,SJ9894,1
