Date,Site,OS Grid Ref,Stage,Quantity
"09 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,1
"26 Jul 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Jun 2017",Delamere,SJ534722,SJ534722,1
"18 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
1952,Nantwich,SJ6451,SJ6451,1
"18 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"26 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,3
"25 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,7
"23 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,4
"22 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,3
"19 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Sep 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,3
"12 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,6
"08 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,9
"09 Jul 1998",Chester,SJ4065,SJ4065,1
"02 Jul 1998",Chester,SJ4065,SJ4065,1
"03 Jul 2010","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,3
"27 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,1
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"18 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"22 Jun 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"04 Jul 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,14
"18 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,4
"06 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2016","River Weaver, Davenham",SJ646711,SJ646711,1
"27 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"17 Jul 2015",Burleydam,SJ617429,SJ617429,1
"30 Jul 2015",Basford,SJ7252,SJ7252,1
"14 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"26 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"13 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,6
"11 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2015",Shocklach,SJ437486,SJ437486,2
"02 Aug 2015",Shocklach,SJ437486,SJ437486,1
"15 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Sep 2015","River Weaver, Davenham",SJ646711,SJ646711,1
"02 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
2000,Chester,SJ4065,SJ4065,1
"10 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Jul 2014","Norton Priory, Runcorn",SJ548835,SJ548835,1
"14 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,4
"01 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,4
"25 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"18 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,12
"17 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,4
"06 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,3
"05 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2013","Marbury Country Park",SJ65147645,SJ65147645,3
"28 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,6
"01 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,6
"30 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,4
"29 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,8
"26 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,3
"10 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,3
"09 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"05 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,4
"17 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"16 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
1980,"Hockenhull Platts",SJ4765,SJ4765,1
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2013","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"01 Aug 2013",Shocklach,SJ437486,SJ437486,1
"18 Jul 2013",Shocklach,SJ437486,SJ437486,1
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,1
"11 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
1995,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1993,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1991,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"07 Jul 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"11 Jul 2009",Shocklach,SJ437486,SJ437486,1
"05 Jul 2010",Shocklach,SJ437486,SJ437486,1
"28 Jul 2004","Ness Gardens",SJ305755,SJ305755,4
"23 Jul 2004","Ness Gardens",SJ305755,SJ305755,4
"29 Jul 2004","Ness Gardens",SJ305755,SJ305755,1
"27 Jul 2004","Ness Gardens",SJ305755,SJ305755,1
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"24 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"06 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"01 Jul 1989","old sludge beds, Hurleston",SJ624555,SJ624555,1
1995,"Broomhall, Nantwich",SJ628472,SJ628472,0
"15 Jul 1993","Sound Common",SJ619479,SJ619479,1
"11 Jul 1992",Combermere,SJ5843,SJ5843,1
"09 Jun 1990","Norbury Meres",SJ5549,SJ5549,1
"24 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1992","Norbury Meres",SJ5549,SJ5549,1
"17 Jul 1999",Barmere,SJ5347,SJ5347,1
"04 Jul 1992","Oldcastle Mill",SJ4744,SJ4744,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"27 Jul 2012",Shocklach,SJ437486,SJ437486,2
"26 Jul 2012",Shocklach,SJ437486,SJ437486,1
"10 Jul 2012",Shocklach,SJ437486,SJ437486,1
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,1
"03 Jul 1984","Hockenhull Platts",SJ4765,SJ4765,1
"11 Jul 1935",Chester,SJ4166,SJ4166,2
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2011","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,8
"16 Jul 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 1997",Bagmere,SJ7964,SJ7964,1
"23 Jul 1999","Little Budworth Common",SJ591654,SJ591654,0
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,1
"23 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"10 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"13 Jul 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 2002","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"09 Jul 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"13 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2004","Fodens Flash",SJ729613,SJ729613,3
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"09 Jul 2005",Spurstow,SJ553573,SJ553573,1
"13 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
