Date,Site,OS Grid Ref,Stage,Quantity
"05 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"18 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"17 Jun 2021","Seaview Avenue, Irby",SJ257848,SJ257848,1
"25 Aug 2021",Chester,SJ4170,SJ4170,1
"31 May 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 May 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"02 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"31 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 May 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"15 Jun 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"26 May 2020","Badger Bait, Little Neston",SJ297768,SJ297768,2
"20 May 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"14 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 May 2020","Woodlands Drive, Chester",SJ415676,SJ415676,2
"02 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"28 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"20 May 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"27 May 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"21 May 2020",Kingsley,SJ550744,SJ550744,1
"08 Jun 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"29 May 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"20 May 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"17 May 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"25 May 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"20 May 2020","Coppice Avenue, Disley",SJ963845,SJ963845,2
"09 May 2020","Coppice Avenue, Disley",SJ963845,SJ963845,2
"14 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"30 May 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"29 May 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 May 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Jun 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 Sep 1950",Delamere,SJ5572,SJ5572,1
1951,"Delamere Post Office",SJ561689,SJ561689,1
"05 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,2
"01 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 May 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 May 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"06 Jun 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
1952,Bebington,SJ3283,SJ3283,1
1909,Wilmslow,SJ8381,SJ8381,1
"30 May 2019","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"17 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"13 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"06 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"26 May 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"22 May 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,2
"30 May 2018","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"04 Jun 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"18 Jun 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"10 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,2
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2018","Norley Moss, Delamere",SJ552721,SJ552721,2
"01 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"31 May 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"24 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 May 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 May 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jun 2018","Arden House, Duckington",SJ490522,SJ490522,1
"07 Jun 2018","Arden House, Duckington",SJ490522,SJ490522,3
"03 Jun 2018","Arden House, Duckington",SJ490522,SJ490522,3
"31 May 2018","Arden House, Duckington",SJ490522,SJ490522,2
"31 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jun 2018","Ness Gardens",SJ304757,SJ304757,1
"13 Jun 2017",Middlewich,SJ7066,SJ7066,1
"12 Jun 2016",Middlewich,SJ7066,SJ7066,1
"02 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"29 May 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"08 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"09 Jun 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"02 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,2
"31 May 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"11 Jun 2018","Naseby Road, Congleton",SJ844634,SJ844634,1
"01 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 May 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"08 Jun 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"16 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 May 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"30 May 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jun 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,3
"02 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1970,"Thornton Hough",SJ3081,SJ3081,1
1969,"Thornton Hough",SJ3081,SJ3081,1
"18 Jun 1977","Delamere Forest",SJ5570,SJ5570,1
"01 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Jun 2017","Arden House, Duckington",SJ490522,SJ490522,1
"01 Jun 2017","Arden House, Duckington",SJ490522,SJ490522,1
"02 Jun 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Apr 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,6
"24 May 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"23 May 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"20 May 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"18 May 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"15 May 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2017","Gee Cross",SJ952934,SJ952934,1
"16 Jun 2017","Cotterill, Halton Brook, Runcorn",SJ5281,SJ5281,1
"05 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,5
"26 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"23 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"01 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,2
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,1
"30 May 2017","Norley Moss",SJ551719,SJ551719,4
"23 May 2017","Norley Moss",SJ551719,SJ551719,2
"26 Jun 2017",Delamere,SJ534722,SJ534722,2
"01 Jun 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"19 Jun 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Jun 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"25 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"24 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"19 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"16 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"14 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"30 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"29 May 2017","Pemberton Close, Willaston",SJ332778,SJ332778,3
"17 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 May 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 May 2017","Meadowside, Burwardsley",SJ518566,SJ518566,4
"27 May 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 May 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,13
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"24 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2017","Lion Salt Works, Marston",SJ670754,SJ670754,1
"31 May 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 May 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"02 Jun 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"31 May 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"23 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 May 2017",Burleydam,SJ617429,SJ617429,1
"31 May 2014",Willaston,SJ6752,SJ6752,1
"04 Jun 2016",Moulton,SJ6569,SJ6569,1
"05 Jun 2016","Arden House, Duckington",SJ490522,SJ490522,3
"07 Jun 2016","Church Walks Christleton",SJ441657,SJ441657,1
"06 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,2
1800,SJ37,SJ37,SJ37,0
"07 Jul 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jun 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2016","Broomhall, Nantwich",SJ628472,SJ628472,2
"31 May 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 2016","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,3
"29 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"26 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"13 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"10 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,3
"09 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,6
"07 Jun 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"28 May 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"22 May 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jun 2016","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"04 Jun 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 May 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Jun 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Jun 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Jun 2016","Norley Moss",SJ551719,SJ551719,1
"17 Jun 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"08 Jun 2016","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"12 Jun 2016",Burleydam,SJ617429,SJ617429,1
"04 Jun 2016","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"23 Jun 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Jun 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"06 Jun 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 May 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"07 Jun 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"22 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"21 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"09 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,6
"08 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,5
"19 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,3
"22 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,5
"12 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Jun 2016","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"31 May 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jun 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,3
"06 Jun 2016","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,2
"18 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,3
"15 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"14 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2016","Danes Moss",SJ9070,SJ9070,1
"08 Jun 1957",Rowton,SJ4464,SJ4464,1
"10 Jun 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"27 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1955,Lymm,SJ6887,SJ6887,1
"11 Jun 2010","Nunsmere Hall",SJ591688,SJ591688,2
"14 Sep 1950","Delamere Forest",SJ5570,SJ5570,1
