Date,Site,OS Grid Ref,Stage,Quantity
1976,"Duncansby Drive, Bromborough",SJ344797,SJ344797,1
1983,"Arden Drive, Neston",SJ291766,SJ291766,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
"15 Jul 1985","Heron Court, Parkgate",SJ282774,SJ282774,1
"14 Oct 2000","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"26 Sep 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Sep 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"Ponsonby Road, Wallasey",SJ291923,SJ291923,1
"23 Sep 1992","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Sep 1992","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1885,"Upton, Birkenhead",SJ2788,SJ2788,0
1869,"Brushes Valley",SJ9999,SJ9999,1
1903,Stockport,SJ8989,SJ8989,0
1903,Stockport,SJ8989,SJ8989,0
1890,"Alderley Edge",SJ8377,SJ8377,0
1903,Bowdon,SJ7587,SJ7587,0
1903,Knutsford,SJ7479,SJ7479,0
1900,"Dunham Massey",SJ7387,SJ7387,1
1945,"Great Budworth",SJ6677,SJ6677,1
"16 Sep 1949","Frandley House, Frandley",SJ640788,SJ640788,1
1903,Delamere,SJ5570,SJ5570,0
1900,Delamere,SJ5570,SJ5570,0
1885,"Eastham Country Park",SJ3681,SJ3681,0
"21 Sep 1901",Chester,SJ4066,SJ4066,1
1903,Chester,SJ4066,SJ4066,1
1854,Claughton,SJ3088,SJ3088,0
1885,Ness,SJ3075,SJ3075,0
1885,Bidston,SJ2889,SJ2889,0
1854,Bidston,SJ2891,SJ2891,0
1899,Wallasey,SJ2792,SJ2792,0
"04 Oct 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"22 Sep 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"21 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"03 Oct 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Oct 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Oct 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Nov 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Aug 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Sep 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Sep 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Sep 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"06 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Jun 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"23 Sep 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"20 Oct 2000",Heswall,SJ2681,SJ2681,1
"24 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Oct 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2000","Linley Lane, Alsager",SJ819545,SJ819545,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"27 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Sep 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Oct 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Sep 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"21 Sep 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"28 Oct 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"02 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"25 Aug 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"10 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 May 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"29 Oct 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"18 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"29 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
