Date,Site,OS Grid Ref,Stage,Quantity
1919,Northenden,SJ8390,SJ8390,0
1913,"Ashton upon Mersey",SJ7793,SJ7793,0
"03 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1981,SJ46,SJ46,SJ46,0
1992,SJ36,SJ36,SJ36,0
"27 Aug 1981","Middlewood Way, Higher Poynton",SJ9482,SJ9482,1
"10 Aug 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"10 Aug 1986","Martin Close, Offerton",SJ929880,SJ929880,1
"14 Sep 1985","Martin Close, Offerton",SJ929880,SJ929880,1
"12 Aug 2000","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"15 Aug 1982","Duck Wood",SJ410598,SJ410598,3
"15 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,2
"30 Jul 1982","Lea Hall",SJ430592,SJ430592,1
"02 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"30 Jul 1982","Penlington's Wood",SJ422598,SJ422598,7
"03 Sep 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"23 Jul 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"25 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Aug 1987","Heron Court, Parkgate",SJ282774,SJ282774,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"26 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Jul 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"31 Aug 1987","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"08 Aug 1986","Priory Close, Halton",SJ540821,SJ540821,1
"27 Aug 1981","Middlewood Way",SJ9482,SJ9482,1
"22 Jul 1989","Wallasey Dunes",SJ2792,SJ2792,2
"16 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,2
1976,Prestbury,SJ900768,SJ900768,1
1903,Stockport,SJ8989,SJ8989,2
"29 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"02 Aug 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"19 Jul 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 Aug 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"22 Jul 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 1990","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"17 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"17 Jul 1999","Anderton Nature Park",SJ645758,SJ645758,0
"02 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"24 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2002",Allostock,SJ745712,SJ745712,1
"18 Jul 2002",Allostock,SJ745712,SJ745712,1
"29 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 1999","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"11 Jul 1999","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"19 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 2002","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"25 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Aug 2000",Knutsford,SJ7577,SJ7577,1
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,1
"11 Aug 2000","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"31 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"07 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"15 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"06 Aug 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"06 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"26 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jul 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jul 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"26 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"19 Aug 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Aug 2000","Stiles Avenue, Marple",SJ954891,SJ954891,2
"25 Aug 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"25 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"03 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"18 Jul 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2007,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"02 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Aug 2006","Sunfield, Romiley",SJ940912,SJ940912,1
"20 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"04 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"11 Aug 2005","Westover, Romiley",SJ931900,SJ931900,1
"30 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"05 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"26 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Aug 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Aug 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"12 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"18 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"24 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jul 2014","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"12 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,2
"26 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"02 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
1969,"Thornton Hough",SJ3081,SJ3081,1
"26 Sep 2017","Norton Priory Walled Garden",SJ548834,SJ548834,1
"25 Jul 2011","Church Walks Christleton",SJ441657,SJ441657,1
1800,SJ98,SJ98,SJ98,0
1800,SJ56,SJ56,SJ56,0
"23 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Aug 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"04 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"14 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"23 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jul 2021",Kingsley,SJ550744,SJ550744,1
"29 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"09 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
1862,"Bollin Valley",SJ7485,SJ7485,1
"25 Jul 2019","Hartford Manor School",SJ643722,SJ643722,1
"23 Jul 2019","Pemberton Close, Willaston",SJ332778,SJ332778,1
"01 Aug 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2019","Sunfield, Romiley",SJ940912,SJ940912,1
"26 Aug 2019","Gee Cross",SJ952934,SJ952934,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,1
1955,"Delamere Post Office",SJ561689,SJ561689,1
"28 Jul 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"15 Jul 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"21 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"15 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"01 Aug 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"11 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"13 Aug 1923",Bromborough,SJ3480,SJ3480,1
"02 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"11 Aug 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,5
"09 Aug 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,2
"16 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,6
"18 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"19 Jul 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"17 Jul 2022","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"06 Aug 2022","Countess of Chester Country Park",SJ397685,SJ397685,1
"14 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
