Date,Site,OS Grid Ref,Stage,Quantity
1991,"Dunham Park",SJ737875,SJ737875,0
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1903,Cheshire,Unknown,Unknown,0
1951,Arley,SJ6780,SJ6780,0
1946,"Stretton Moss",SJ6382,SJ6382,0
1854,"New Brighton",SJ3094,SJ3094,0
1885,Bidston,SJ2889,SJ2889,0
1885,Burton,SJ2975,SJ2975,0
1885,Wallasey,SJ2792,SJ2792,0
"02 Apr 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Apr 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Mar 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Mar 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Mar 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Mar 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Apr 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Apr 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Mar 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Apr 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Apr 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Apr 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Apr 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Apr 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Apr 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"26 Apr 2006",Pensby,SJ273838,SJ273838,1
"31 May 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 May 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Mar 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Apr 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Apr 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Apr 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Apr 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Apr 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"24 Mar 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Mar 1998","Park Crescent, Furness Vale",SK007832,SK007832,1
"10 Apr 2010","Whaley Moor",SJ9881,SJ9881,1
"17 Mar 2004","Lyme Park",SJ9684,SJ9684,1
"21 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Buxton Old Road, Disley",SJ980840,SJ980840,1
"31 Mar 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Mar 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Feb 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,14
"30 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,14
"19 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"02 Apr 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"19 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"20 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"27 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Mar 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Mar 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 Mar 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"10 Apr 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"07 Apr 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"07 Apr 2020","Buxton Old Road, Disley",SJ980840,SJ980840,1
"26 Mar 2020","Buxton Old Road, Disley",SJ980840,SJ980840,1
1843,"Dunham Park",SJ7386,SJ7386,1
"13 Mar 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 Mar 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Apr 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Feb 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Apr 2019","Naseby Road, Congleton",SJ844634,SJ844634,1
"22 Mar 2019","Arden House, Duckington",SJ490522,SJ490522,2
"20 Mar 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"20 Mar 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,5
"23 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Apr 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Apr 2015","Brockholes Wood, Crowden",SE071000,SE071000,13
"14 Apr 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Apr 1948",Spital,SJ3383,SJ3383,1
"04 Apr 1989","Delamere Forest",SJ5371,SJ5371,2
"05 Apr 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"07 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"04 Apr 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Apr 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Apr 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Mar 1895","Delamere Forest",SJ5570,SJ5570,1
"03 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Mar 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"30 Mar 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Mar 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Apr 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1888,"Delamere Forest",SJ5570,SJ5570,1
"01 Mar 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"22 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"26 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"22 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"19 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"01 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Feb 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Mar 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Mar 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Mar 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Mar 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"22 Mar 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
1887,"Delamere Forest",SJ5570,SJ5570,1
"10 Mar 1888","Delamere Forest",SJ5571,SJ5571,1
1897,Knutsford,SJ7477,SJ7477,2
1896,Wallasey,SJ2792,SJ2792,1
1920,"Delamere Forest",SJ5570,SJ5570,0
"26 Mar 1948","Delamere Forest",SJ5570,SJ5570,1
"13 Mar 1948","Delamere Forest",SJ5570,SJ5570,1
"20 Apr 2015",Woodhead,SK1199,SK1199,1
1889,Delamere,SJ5570,SJ5570,1
1900,Delamere,SJ5570,SJ5570,1
"22 Feb 1896","Delamere Forest",SJ5570,SJ5570,1
"04 Mar 1930","Delamere Forest",SJ5570,SJ5570,2
"28 Mar 1929","Delamere Forest",SJ5570,SJ5570,6
"09 Apr 1928","Delamere Forest",SJ5570,SJ5570,2
"27 Mar 1928",Bromborough,SJ3480,SJ3480,1
1946,"Brushes Valley",SJ9999,SJ9999,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1979,"Brereton Heath",SJ7965,SJ7965,0
1973,"Delamere Forest",SJ5570,SJ5570,0
"18 Mar 1972","Delamere Forest",SJ5371,SJ5371,4
"19 Apr 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Apr 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1940,Delamere,SJ5570,SJ5570,0
1920,"Alderley Edge",SJ8477,SJ8477,0
1919,Delamere,SJ5570,SJ5570,0
1963,Kettleshulme,SJ9978,SJ9978,1
1960,"Bosley Cloud",SJ9063,SJ9063,1
"06 Apr 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1961,Wilmslow,SJ8381,SJ8381,0
1981,SJ77,SJ77,SJ77,0
1981,"Hockenhull Platts",SJ4765,SJ4765,1
1992,SJ36,SJ36,SJ36,0
"25 Apr 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Apr 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Apr 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"19 Apr 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Apr 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Apr 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"24 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"21 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"16 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 May 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"25 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"20 Apr 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"15 Apr 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"08 Apr 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"05 May 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"17 Apr 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"30 Mar 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 May 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Apr 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Apr 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 May 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 May 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 May 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Apr 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Apr 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Apr 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Apr 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Apr 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Apr 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Apr 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Apr 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Apr 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 May 2011",Burleydam,SJ617429,SJ617429,1
"17 Mar 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
1987,"Rostherne Mere",SJ7483,SJ7483,0
"14 Mar 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Apr 2006","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"09 Apr 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Mar 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Mar 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Mar 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"26 May 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Mar 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Mar 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Apr 1948","Goyt Valley",SK0172,SK0172,1
"11 Apr 1948","Goyt Valley",SK0172,SK0172,1
"12 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Apr 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 Apr 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"13 Apr 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Apr 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"06 Apr 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"16 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"11 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Mar 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"15 Mar 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Mar 1844","Dunham Park",SJ7386,SJ7386,1
"05 Mar 1844","Dunham Park",SJ7386,SJ7386,1
1845,"Dunham Park",SJ7386,SJ7386,1
1920,Delamere,SJ5572,SJ5572,1
"14 Mar 1948","Goyt Valley",SK0172,SK0172,1
"26 Mar 1892","Delamere Forest",SJ5570,SJ5570,1
"20 Apr 1996",Thingwall,SJ2784,SJ2784,1
1800,SJ56,SJ56,SJ56,0
1800,SJ68,SJ68,SJ68,0
"04 Apr 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
1883,"Brushes Valley",SJ9999,SJ9999,0
1891,Wallasey,SJ2692,SJ2692,100
"01 May 2022",Wistaston,SJ692539,SJ692539,1
"23 Mar 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,7
"22 Mar 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"18 Mar 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,2
"12 Mar 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,2
"11 Mar 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"30 Mar 2022",Poynton,SJ9183,SJ9183,1
"04 Mar 2022","Walkerwood Reservoir surrounds",SJ9898,SJ9898,1
"21 Feb 2022","Walkerwood Reservoir surrounds",SJ9898,SJ9898,1
"27 Mar 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Mar 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"09 Apr 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Apr 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"11 Apr 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"25 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"24 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"15 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,27
"25 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"24 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"22 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"15 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"16 Apr 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,14
"24 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"22 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,9
"18 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"15 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"10 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"09 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 Mar 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,19
"15 Mar 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,6
