Date,Site,OS Grid Ref,Stage,Quantity
"25 May 2020",Goostrey,SJ7870,SJ7870,1
"31 May 2020",Goostrey,SJ7772,SJ7772,0
"04 Nov 2020",Goostrey,SJ7770,SJ7770,0
"07 Aug 2020",Allostock,SJ7672,SJ7672,1
"15 Oct 2020",Betchton,SJ7659,SJ7659,0
"26 Jul 2020",Sproston,SJ7466,SJ7466,0
"14 Oct 2020","Broken Cross",SJ6873,SJ6873,2
"14 Oct 2020",Rudheath,SJ6872,SJ6872,0
"29 Sep 2020","Clive Green",SJ6865,SJ6865,0
"20 Sep 2020",Willaston,SJ6852,SJ6852,0
"09 Aug 2020","Ash Brook,  Darnhall",SJ6562,SJ6562,1
"19 Sep 2020",Whitegate,SJ6469,SJ6469,0
"19 Sep 2020","Weaver Valley, Whitegate",SJ6370,SJ6370,0
"19 Sep 2020",Whitegate,SJ6369,SJ6369,0
"19 Oct 2020","Lower Whitley",SJ6179,SJ6179,0
"19 Oct 2020","Lower Whitley",SJ6178,SJ6178,0
"17 Oct 2020",Pickmere,SJ6977,SJ6977,0
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"28 Sep 2020",Antrobus,SJ6580,SJ6580,0
"21 Oct 2020","Appleton Thorn",SJ6483,SJ6483,0
"21 Oct 2020","Whitley Reed",SJ6482,SJ6482,0
"28 Sep 2020",Antrobus,SJ6480,SJ6480,0
"25 May 2020","Common Lane, Waverton",SJ455639,SJ455639,0
"19 May 2020","Common Lane, Waverton",SJ455639,SJ455639,5
"06 Sep 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"28 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"22 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"11 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"30 Aug 2020",Hapsford,SJ4774,SJ4774,2
"30 Jan 2020","Ince Park",SJ4576,SJ4576,2
"18 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,5
"28 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"01 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"27 May 2019","Little Budworth Common",SJ5965,SJ5965,1
"04 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,1
"03 Jun 2019","Issues Wood, Adlington",SJ9079,SJ9079,2
"21 Aug 2019","Over Alderley",SJ8875,SJ8875,0
"02 Sep 2019",Goostrey,SJ7870,SJ7870,0
"17 Sep 2019",Knutsford,SJ7577,SJ7577,0
"17 Sep 2019",Toft,SJ7576,SJ7576,0
"17 Sep 2019",Knutsford,SJ7476,SJ7476,0
"05 Sep 2019","Tabley Inferior",SJ7377,SJ7377,0
"05 Sep 2019","Tabley Inferior",SJ7376,SJ7376,0
"05 Sep 2019",Tabley,SJ7276,SJ7276,0
"08 Sep 2019","Moss Brow",SJ7189,SJ7189,0
"08 Sep 2019",Mossbrow,SJ7089,SJ7089,0
"08 Sep 2019",Heatley,SJ7088,SJ7088,0
"12 Oct 2019","Spud Wood, Lymm",SJ7087,SJ7087,0
"12 Oct 2019","Broomedge, Lymm",SJ7086,SJ7086,1
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,0
"15 Sep 2019",Coppenhall,SJ7057,SJ7057,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,0
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,0
"25 Aug 2019",Leighton,SJ6857,SJ6857,0
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,2
"17 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,7
"10 Oct 2019",Meols,SJ2390,SJ2390,0
"14 Oct 2019",Meols,SJ2290,SJ2290,0
"17 Aug 2019",Alvanley,SJ4974,SJ4974,2
"06 Jul 2019",Alvanley,SJ4974,SJ4974,1
"13 Jul 2019",Thornton-le-Moors,SJ4474,SJ4474,6
"07 Jun 2019",Thornton-le-Moors,SJ4474,SJ4474,2
"01 Oct 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"04 Sep 2019","Gowy Meadows CWT",SJ4374,SJ4374,10
"17 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"10 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,3
"02 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"26 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"18 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,5
"11 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,3
"07 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"30 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"14 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"13 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"07 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"10 Sep 2020",Blakenhall,SJ7448,SJ7448,0
"24 Aug 2020","Peover Inferior",SJ7375,SJ7375,0
"24 Aug 2020","Plumley Moor",SJ7374,SJ7374,1
"26 Jul 2020","Sproston Green",SJ7366,SJ7366,0
"12 Jul 2020","Bradwall, Middlewich & Sproston",SJ7364,SJ7364,1
"10 Sep 2020",Blakenhall,SJ7348,SJ7348,0
"10 Sep 2020",Blakenhall,SJ7347,SJ7347,0
"24 Aug 2020",Plumley,SJ7275,SJ7275,0
"27 Sep 2020",Moston,SJ7258,SJ7258,0
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,2
"30 Aug 2020","Doddington Park Farm",SJ711460,SJ711460,1
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,0
"29 Sep 2020","Manor Park",SJ6965,SJ6965,0
"20 Sep 2020",Rope,SJ6952,SJ6952,0
"07 Oct 2020","Lostock Gralam",SJ6875,SJ6875,0
"07 Oct 2020","Wade Brook",SJ6874,SJ6874,0
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"21 Oct 2020",Stretton,SJ6282,SJ6282,0
"27 Sep 2020","Higher Whitley",SJ6280,SJ6280,0
"29 Sep 2020",Stretton,SJ6183,SJ6183,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"11 Oct 2020","Ellesmere Port",SJ4276,SJ4276,0
"06 Oct 2020",Stanlow,SJ4275,SJ4275,0
"04 Oct 2020",Stoak,SJ4273,SJ4273,0
"26 Oct 2015","Over Alderley",SJ8875,SJ8875,1
"12 Oct 2015","Stanley Green",SJ8684,SJ8684,1
"07 Aug 2015",Chelford,SJ8174,SJ8174,0
"09 Jun 2015",Marthall,SJ7976,SJ7976,0
"18 Oct 2015",Betchton,SJ7958,SJ7958,1
"27 Sep 2015",Winsford,SJ6365,SJ6365,0
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,0
"30 Sep 2015","Oulton Park",SJ5964,SJ5964,1
"19 Sep 2015",Frodsham,SJ5176,SJ5176,2
"30 Aug 2015",Rocksavage,SJ517801,SJ517801,20
"01 Aug 2015",Thornton-le-Moors,SJ4474,SJ4474,6
"29 Aug 2015",Stanlow,SJ4274,SJ4274,10
"29 Aug 2015",Stoak,SJ4273,SJ4273,250
"06 Sep 2014","Gowy Meadows CWT",SJ4373,SJ4373,2
"31 Oct 2014","Radmore Green",SJ5955,SJ5955,0
"27 Oct 2014","Haughton Moss",SJ5856,SJ5856,0
"29 Sep 2014",Spurstow,SJ5556,SJ5556,0
"29 Sep 2014","Croxton Green",SJ5552,SJ5552,0
"28 Sep 2014",Peckforton,SJ5456,SJ5456,0
"05 Sep 2014",Leasowe,SJ2791,SJ2791,0
"06 Sep 2014",Leasowe,SJ2691,SJ2691,0
"17 Sep 2014",Greasby,SJ2687,SJ2687,0
"01 Oct 2014",Heswall,SJ2582,SJ2582,0
"18 Sep 2014","West Kirby",SJ2386,SJ2386,0
"23 Oct 2014",Ridley,SJ5554,SJ5554,0
"29 Oct 2014",Botterleyhill,SJ5951,SJ5951,0
"29 Oct 2014","Chorley Bank",SJ5550,SJ5550,0
"30 Sep 2014","Egerton Green",SJ5252,SJ5252,0
"30 Sep 2014",Cholmondeley,SJ5250,SJ5250,0
"24 Sep 2014",Burwardsley,SJ5156,SJ5156,0
"28 Sep 2014","Ashtons Cross",SJ5150,SJ5150,0
"27 Oct 2014","No Mans Heath",SJ5147,SJ5147,0
"24 Sep 2014",Burwardsley,SJ5057,SJ5057,0
"28 Sep 2014","Ashtons Cross",SJ5050,SJ5050,0
"27 Oct 2014","No Mans Heath",SJ5047,SJ5047,0
"09 Sep 2014",Malpas,SJ4746,SJ4746,0
"04 Nov 2014","Ince Marsh",SJ4676,SJ4676,0
"17 Sep 2017","Bunsley Bank",SJ6744,SJ6744,0
"25 Jun 2017","Neumann's Flashes",SJ6675,SJ6675,0
"17 Sep 2017","Little Heath, Audlem",SJ6644,SJ6644,0
"29 Oct 2017",Nantwich,SJ6451,SJ6451,1
"24 Sep 2017",Faddiley,SJ5952,SJ5952,0
"24 Sep 2017",Faddiley,SJ5852,SJ5852,0
"24 Sep 2017","Larden Green",SJ5851,SJ5851,0
"14 Aug 2016","Gowy Meadows CWT",SJ4373,SJ4373,10
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"11 Sep 2016",Frodsham,SJ5379,SJ5379,0
"11 Sep 2016",Frodsham,SJ5279,SJ5279,0
"27 Oct 2016",Sealand,SJ3569,SJ3569,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"03 Oct 2016","Bakestonedale Moor",SJ9579,SJ9579,0
"12 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"30 Aug 2016","Moss Wood, Siddington",SJ8670,SJ8670,0
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"04 Jul 2016","Illidge Green",SJ7862,SJ7862,0
"09 Oct 2016",Longhill,SJ6844,SJ6844,0
"09 Oct 2016",Buerton,SJ6843,SJ6843,0
"02 Oct 2016",Newhall,SJ6545,SJ6545,0
"02 Oct 2016",Audlem,SJ6544,SJ6544,0
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"18 Sep 2016",Acton,SJ6353,SJ6353,0
"18 Sep 2016",Acton,SJ6352,SJ6352,0
"18 Sep 2016",Acton,SJ6253,SJ6253,0
"18 Sep 2016",Acton,SJ6252,SJ6252,0
"11 Sep 2016",Beeston,SJ5559,SJ5559,0
"11 Sep 2016",Burwardsley,SJ5156,SJ5156,0
"10 Sep 2016",Waverton,SJ4663,SJ4663,0
"30 Jul 2016",Micklehurst,SD9802,SD9802,0
2006,Tarvin,SJ4866,SJ4866,0
"26 Oct 2016","Holly Farm, Buerton",SJ6841,SJ6841,0
"02 Nov 2016","Bostock Green",SJ6769,SJ6769,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"10 Oct 2015",Thelwall,SJ6587,SJ6587,0
"10 Oct 2015","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"24 Sep 2015","Haughton Moss",SJ5856,SJ5856,0
"24 Sep 2015",Brindley,SJ5854,SJ5854,0
"04 Oct 2015",Lache,SJ3963,SJ3963,0
"04 Oct 2015","Rough Hill",SJ3862,SJ3862,0
"16 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"22 Sep 2015",Neston,SJ3077,SJ3077,0
"16 Aug 2015","Great Wood, Broadbottom",SJ9893,SJ9893,1
"12 Aug 2015","Higher Disley",SJ9783,SJ9783,0
"10 Oct 2015","High Lane",SJ9585,SJ9585,4
"12 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"13 Oct 2015","Middlewood Way, Adlington",SJ9279,SJ9279,1
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"30 Jul 2015","Bosley Reservoir",SJ9265,SJ9265,0
"17 Sep 2015","Danes Moss",SJ9170,SJ9170,0
"02 Nov 2015","Bramhall Park",SJ8886,SJ8886,2
"26 Oct 2015",Prestbury,SJ8876,SJ8876,0
"15 Sep 2014","Thornton Green",SJ4473,SJ4473,0
"06 Sep 2014","Ellesmere Port",SJ4077,SJ4077,0
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"02 Sep 2014","Curzon Park, Chester",SJ3965,SJ3965,0
"03 Sep 2014",Chester,SJ3964,SJ3964,0
"06 Sep 2014","Ellesmere Port",SJ3877,SJ3877,0
"02 Sep 2014",Chester,SJ3865,SJ3865,0
"03 Sep 2014",Mollington,SJ3769,SJ3769,0
"03 Sep 2014",Saughall,SJ3669,SJ3669,0
"03 Sep 2014",Saughall,SJ3668,SJ3668,0
"13 Sep 2014",Gorstella,SJ3562,SJ3562,0
"13 Sep 2014",Dodleston,SJ3561,SJ3561,0
"13 Sep 2014","Lower Kinnerton",SJ3462,SJ3462,0
"16 Nov 2014",Bromborough,SJ3280,SJ3280,0
"28 Sep 2014","Thornton Hough",SJ2981,SJ2981,0
"15 Sep 2014",Barnston,SJ2883,SJ2883,0
"15 Sep 2014",Heswall,SJ2882,SJ2882,0
"27 Sep 2014",Heswall,SJ2881,SJ2881,0
"26 Oct 2014",Tilston,SJ4550,SJ4550,0
"09 Sep 2014","Cuddington Heath",SJ4646,SJ4646,0
"03 Nov 2014","Guilden Sutton",SJ4567,SJ4567,0
"16 Sep 2014","Horton Green",SJ4549,SJ4549,0
"10 Sep 2014","Chorlton Lane",SJ4547,SJ4547,0
"16 Sep 2014",Shocklach,SJ4347,SJ4347,0
"10 Sep 2014",Shocklach,SJ4449,SJ4449,0
"10 Sep 2014","Shocklach Green",SJ4349,SJ4349,0
"16 Sep 2014",Shocklach,SJ4348,SJ4348,0
"18 Sep 2014",Threapwood,SJ4346,SJ4346,0
"18 Sep 2014",Threapwood,SJ4345,SJ4345,0
"02 Nov 2014",Lea-by-Backford,SJ3971,SJ3971,0
"02 Nov 2014",Lea-by-Backford,SJ3871,SJ3871,0
"02 Nov 2014",Mollington,SJ3870,SJ3870,0
"23 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"27 Aug 2014",Blacon,SJ3768,SJ3768,0
"27 Aug 2014",Saughall,SJ3769,SJ3769,0
"27 Aug 2014",Saughall,SJ3669,SJ3669,0
"27 Aug 2014",Saughall,SJ3668,SJ3668,0
"09 Nov 2014",Bromborough,SJ3480,SJ3480,0
"13 Nov 2014",Shotwick,SJ3471,SJ3471,0
"15 Nov 2014",Shotwick,SJ3371,SJ3371,0
"12 Sep 2014","Ness Gardens",SJ3075,SJ3075,0
"10 Nov 2014",Brimstage,SJ2982,SJ2982,0
"09 Nov 2014",Heswall,SJ2582,SJ2582,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,0
"26 Oct 2014",Hyde,SJ9595,SJ9595,0
"26 Oct 2014",Hyde,SJ9495,SJ9495,0
"28 Aug 2014","Wilmslow Park",SJ8581,SJ8581,0
"14 Aug 2014",Chelford,SJ8274,SJ8274,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"11 Sep 2014","Paradise Green",SJ6560,SJ6560,0
"11 Sep 2014","Church Minshull",SJ6460,SJ6460,0
"22 Aug 2014","Mossley, Congleton",SJ8661,SJ8661,0
"22 Aug 2014","Newbold Astbury",SJ8660,SJ8660,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"18 Aug 2014",Marton,SJ8367,SJ8367,0
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"28 Sep 2014",Altrincham,SJ7788,SJ7788,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"17 Oct 2014",Middlewich,SJ6967,SJ6967,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"27 Sep 2014",Audlem,SJ6543,SJ6543,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"12 Oct 2014",Stoke,SJ6155,SJ6155,0
"01 Jun 2014",Bulkeley,SJ5254,SJ5254,0
"30 Jul 2014",Shocklach,SJ4350,SJ4350,0
"01 Sep 2013","Tabley Superior",SJ7378,SJ7378,0
"17 Oct 2013",Bradwall,SJ7363,SJ7363,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"01 Sep 2013",Tabley,SJ7278,SJ7278,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"08 Sep 2013",Pickmere,SJ7077,SJ7077,0
"08 Sep 2013",Tabley,SJ7177,SJ7177,0
"08 Sep 2013","Pickmere/Tabley Superior",SJ7078,SJ7078,0
"27 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Nov 2013","Woods Moor",SJ9187,SJ9187,0
"17 Nov 2013",Timperley,SJ7888,SJ7888,0
"17 Nov 2013",Timperley,SJ7889,SJ7889,0
"27 Sep 2013",Oscroft,SJ5067,SJ5067,0
"27 Sep 2013",Oscroft,SJ5066,SJ5066,0
"30 Oct 2013","Caldecott Green",SJ4352,SJ4352,0
"03 Nov 2013","Great Sutton",SJ3875,SJ3875,0
"12 Nov 2013",Alpraham,SJ5861,SJ5861,0
"29 Nov 2013",Crowton,SJ5774,SJ5774,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"07 Sep 2014",Crowton,SJ5973,SJ5973,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"07 Sep 2014",Crowton,SJ5772,SJ5772,0
"14 Sep 2014","Bell o' th' Hill",SJ5245,SJ5245,0
"14 Sep 2014","Bell o' th' Hill",SJ5244,SJ5244,0
"14 Sep 2014","Jackson's Bridge",SJ5243,SJ5243,0
"17 May 2014",Thornton-le-Moors,SJ4474,SJ4474,0
"29 Jul 2014",Shocklach,SJ437486,SJ437486,0
"17 May 2014","Gowy Meadows CWT",SJ4374,SJ4374,1
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"21 Sep 2014",Bidston,SJ2790,SJ2790,0
"04 Nov 2012",Moore,SJ5785,SJ5785,0
"06 Jun 2014",Woodhead,SK1199,SK1199,0
"09 Sep 2014",Crowden,SK0799,SK0799,0
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"18 Sep 2014","Todd Brook Valley",SJ9878,SJ9878,0
"18 Sep 2014","Todd Brook Valley",SJ9877,SJ9877,0
"16 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"22 Sep 2014","Todd Brook Valley",SJ9777,SJ9777,0
"22 Sep 2014","Todd Brook Valley",SJ9776,SJ9776,0
"02 Oct 2014",Wincle,SJ9566,SJ9566,0
"25 Sep 2014",Bollington,SJ9478,SJ9478,0
"02 Oct 2014",Sutton,SJ9468,SJ9468,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"22 Jul 2014","Skellorn Green, Adlington",SJ9281,SJ9281,0
"25 Oct 2014",Macclesfield,SJ9173,SJ9173,0
"04 Aug 2014",Oakgrove,SJ9169,SJ9169,0
"04 Aug 2014",Gawsworth,SJ9168,SJ9168,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"28 Oct 2014",Macclesfield,SJ9074,SJ9074,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"28 Oct 2014",Macclesfield,SJ8974,SJ8974,0
"28 Oct 2014","Broken Cross, Macclesfield",SJ8973,SJ8973,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"22 Aug 2014","Mossley, Congleton",SJ8760,SJ8760,0
"20 Aug 2014",Eaton,SJ8666,SJ8666,0
"20 Aug 2014",Eaton,SJ8665,SJ8665,0
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"09 Sep 2014","Brockholes Wood Reserve",SE0700,SE0700,1
"03 Dec 2013",Dutton,SJ5879,SJ5879,0
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"12 Sep 2013",Henbury,SJ8573,SJ8573,0
"08 Nov 2013",Wilmslow,SJ8480,SJ8480,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"07 Nov 2013",Arclid,SJ7960,SJ7960,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"10 Nov 2013",Knutsford,SJ7577,SJ7577,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"29 Sep 2013","Over Peover",SJ7674,SJ7674,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"06 Oct 2013",Sandbach,SJ7460,SJ7460,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"07 Nov 2013",Eaton,SJ5763,SJ5763,0
"28 Nov 2013",Newton,SJ5274,SJ5274,0
"08 Nov 2013",Clotton,SJ5263,SJ5263,0
"27 Sep 2013",Clotton,SJ5162,SJ5162,0
"30 Oct 2013",Caldecott,SJ4351,SJ4351,0
"31 Oct 2013",Farndon,SJ4153,SJ4153,0
"29 Sep 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"03 Nov 2013",Capenhurst,SJ3774,SJ3774,0
"25 Nov 2013","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"21 Sep 2013",Puddington,SJ3373,SJ3373,0
"16 Sep 2013",Puddington,SJ3273,SJ3273,0
"26 Sep 2013","Storeton Woods",SJ3185,SJ3185,0
"26 Sep 2013","Storeton Woods",SJ3184,SJ3184,0
"27 Sep 2013",Duddon,SJ5065,SJ5065,0
"29 Sep 2013","Burton Saltmarsh",SJ2974,SJ2974,0
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"18 Sep 2013",Cranage,SJ7369,SJ7369,0
"18 Sep 2013",Cranage,SJ7368,SJ7368,0
"14 Sep 2013","Lach Dennis",SJ7172,SJ7172,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"28 Sep 2013",Warmingham,SJ7160,SJ7160,0
"14 Sep 2013","Lostock Gralam",SJ7073,SJ7073,0
"14 Sep 2013","Lach Dennis",SJ7072,SJ7072,0
"28 Sep 2013",Warmingham,SJ7061,SJ7061,0
"04 Nov 2013","Whitegate Way",SJ6267,SJ6267,0
"01 Dec 2013","Acton Bridge",SJ5974,SJ5974,0
"24 Nov 2013",Rushton,SJ5963,SJ5963,0
"24 Nov 2013",Ruston,SJ5862,SJ5862,0
"01 Dec 2013","Acton Bridge",SJ5975,SJ5975,0
"17 Nov 2013",Delamere,SJ5668,SJ5668,0
"10 Nov 2013",Kelsall,SJ5367,SJ5367,0
"10 Nov 2013",Willington,SJ5366,SJ5366,0
"01 Oct 2013","Ellesmere Port",SJ3977,SJ3977,0
"15 Nov 2013",Prenton,SJ3186,SJ3186,0
"13 Nov 2013","Birkenhead Park",SJ3089,SJ3089,0
"29 Sep 2013","Saughall Massie",SJ2588,SJ2588,0
"24 Sep 2013","West Kirby",SJ2187,SJ2187,0
"09 Nov 2013",Woodchurch,SJ2886,SJ2886,0
"26 Sep 2013",Moreton,SJ2489,SJ2489,0
"09 Aug 2012","Taxal Moor",SJ9980,SJ9980,0
"13 Sep 2012","Nether Alderley",SJ8376,SJ8376,0
"01 Sep 2012",Newgate,SJ8281,SJ8281,0
"01 Sep 2012","Saltersley Moss",SJ8280,SJ8280,0
"13 Sep 2012","Nether Alderley",SJ8276,SJ8276,0
"23 Sep 2012","Hollowood Farm track",SJ7180,SJ7180,0
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"09 Sep 2012",Middlewich,SJ7166,SJ7166,0
"09 Sep 2012",Middlewich,SJ7165,SJ7165,0
"23 Sep 2012","Hollowood Farm",SJ7080,SJ7080,0
"23 Sep 2012","Bongs Wood and Arley",SJ7079,SJ7079,0
