Date,Site,OS Grid Ref,Stage,Quantity
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"29 Oct 2018",Coddington,SJ4456,SJ4456,0
"17 Oct 2018",Seacombe,SJ3291,SJ3291,0
"18 Nov 2018","Kenworthy Woods, Northenden",SJ8291,SJ8291,1
"25 Oct 2018","Delamere Forest",SJ5372,SJ5372,20
"30 Oct 2017","Delamere Forest",SJ5372,SJ5372,4
"26 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"15 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Sep 2017","Hobson Moor",SJ9997,SJ9997,2
"12 Oct 2017",Sutton,SJ9570,SJ9570,3
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Oct 2017","Sutton Reservoir Feeder",SJ9270,SJ9270,2
"26 Oct 2017","Bosley Reservoir",SJ9166,SJ9166,1
"26 Oct 2017",Bosley,SJ9165,SJ9165,1
"19 Sep 2017","Mottram St Andrew",SJ8778,SJ8778,0
"19 Sep 2017","Mottram St Andrew",SJ8777,SJ8777,1
"15 Aug 2017",Buglawton,SJ8763,SJ8763,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,2
"02 Sep 2017","Mount Pleasant",SJ8556,SJ8556,3
"17 Sep 2017",Hatherton,SJ6746,SJ6746,2
"29 Oct 2017",Nantwich,SJ6451,SJ6451,1
"02 Jul 1957","Dunham Park",SJ7386,SJ7386,1
"07 Jun 1953",Wilmslow,SJ8381,SJ8381,1
"23 May 1954",Delamere,SJ5570,SJ5570,1
"30 Oct 2016",Calveley,SJ6058,SJ6058,0
"23 Sep 2016","Wrenbury Heath",SJ6048,SJ6048,0
"26 Jun 2011","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"24 Sep 1949",Delamere,SJ5572,SJ5572,1
"10 Oct 2015",Thelwall,SJ6587,SJ6587,0
"14 Nov 2015","Lindow Common",SJ8381,SJ8381,2
"10 Oct 2015","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,3
"11 Nov 2015","Cheadle Hulme",SJ8785,SJ8785,0
"05 Nov 2015","Moss Nook",SJ8485,SJ8485,0
"25 Oct 2015",Newgate,SJ8281,SJ8281,0
"19 Oct 2015",Woodend,SJ8081,SJ8081,0
"20 Oct 2015","Hassall Green",SJ7758,SJ7758,0
"30 Oct 2015","Spinney Wood, Peover",SJ7672,SJ7672,0
"26 Oct 2015","Lach Dennis",SJ6970,SJ6970,0
"17 Oct 2015",Hatchmere,SJ5572,SJ5572,0
"24 Sep 2015","Haughton Moss",SJ5856,SJ5856,0
"24 Sep 2015",Brindley,SJ5854,SJ5854,0
"04 Nov 2015","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"30 Sep 2015","Oulton Park",SJ5964,SJ5964,2
"31 Oct 2015","Delamere Forest",SJ5371,SJ5371,0
"31 Oct 2015","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"19 Sep 2015",Frodsham,SJ5176,SJ5176,1
"17 Jun 2014","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"06 Sep 2014","Ellesmere Port",SJ4077,SJ4077,0
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"03 Sep 2014",Mollington,SJ3769,SJ3769,0
"13 Sep 2014","Lower Kinnerton",SJ3462,SJ3462,0
"16 Nov 2014",Bromborough,SJ3280,SJ3280,0
"17 Sep 2014",Greasby,SJ2687,SJ2687,0
"28 Sep 2014",Heswall,SJ2582,SJ2582,0
"18 Sep 2014","West Kirby",SJ2386,SJ2386,0
"09 Nov 2014","Middlewood Way, Bollington",SJ9276,SJ9276,0
"17 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2014","Egerton Green",SJ5252,SJ5252,0
"24 Sep 2014",Burwardsley,SJ5057,SJ5057,0
"26 Oct 2014",Tilston,SJ4550,SJ4550,0
"21 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2017","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"23 Oct 2017","Lindow Common",SJ8381,SJ8381,0
"12 Nov 2017",Marthall,SJ7975,SJ7975,0
"09 Oct 2017","Lower Peover",SJ7474,SJ7474,0
"15 Nov 2017",Burwardsley,SJ5057,SJ5057,1
"10 Nov 2017",Thornton-le-Moors,SJ4474,SJ4474,2
"08 Nov 2017","Moore Nature Reserve",SJ5885,SJ5885,10
"01 Nov 2017",Handbridge,SJ4164,SJ4164,2
"26 Oct 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"25 Oct 2017","Caughall Bridge",SJ4171,SJ4171,10
"19 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,3
"18 Oct 2017",Parkgate,SJ2778,SJ2778,20
"17 Oct 2017","Thornton Green",SJ4473,SJ4473,10
"14 Oct 2017","Gowy Meadows CWT",SJ4373,SJ4373,25
"18 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Oct 2017",Gayton,SJ2680,SJ2680,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"27 Sep 2017",Wrenbury,SJ5749,SJ5749,1
"19 Sep 2017","Gauntons Bank",SJ5647,SJ5647,1
"08 Nov 2017","Weaver Valley, Frodsham",SJ5378,SJ5378,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"08 Oct 2017",Dunham-on-the-Hill,SJ4672,SJ4672,1
"06 Oct 2017",Plemstall,SJ4570,SJ4570,1
"15 Nov 2017",Saighton,SJ4462,SJ4462,1
"15 Nov 2017",Huntington,SJ4363,SJ4363,1
"14 Nov 2017",Bruera,SJ4360,SJ4360,1
"04 Oct 2017","Little Stanney",SJ4173,SJ4173,1
"04 Oct 2017","Little Stanney",SJ4073,SJ4073,1
"13 Oct 2017",Saughall,SJ3770,SJ3770,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"12 Oct 2017",Capenhurst,SJ3673,SJ3673,1
"09 Oct 2017",Hooton,SJ3577,SJ3577,1
"09 Oct 2017",Hooton,SJ3477,SJ3477,1
"28 Oct 2017",Brimstage,SJ3082,SJ3082,1
"28 Oct 2017",Heswall,SJ2782,SJ2782,1
"31 Oct 2017",Gayton,SJ2780,SJ2780,1
1952,Delamere,SJ5570,SJ5570,1
1920,Delamere,SJ5572,SJ5572,1
"05 Nov 2016","Delamere Forest",SJ5372,SJ5372,1
"08 Oct 2016","Thornton Green",SJ4473,SJ4473,10
"10 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"27 Oct 2016",Sealand,SJ3569,SJ3569,0
"26 Oct 2016",Bramhall,SJ8984,SJ8984,0
"25 Oct 2016",Handforth,SJ8683,SJ8683,0
"13 Nov 2016","Morley Green",SJ8282,SJ8282,0
"30 Sep 2016","Withington Park",SJ8172,SJ8172,0
"23 Sep 2016","Brereton Heath",SJ7965,SJ7965,0
"11 Sep 2016",Ollerton,SJ7875,SJ7875,0
"17 Oct 2016",Mere,SJ7082,SJ7082,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Oct 2016",Mobberley,SJ7779,SJ7779,0
"23 Oct 2016",Ollerton,SJ7777,SJ7777,0
"09 Sep 2016","Peover Superior",SJ7573,SJ7573,0
"12 Oct 2016","Warrington Common",SJ7469,SJ7469,0
"12 Oct 2016",Cranage,SJ7369,SJ7369,0
"17 Oct 2016","High Legh",SJ7083,SJ7083,0
"05 Oct 2016","Danes Moss",SJ9070,SJ9070,0
"23 Sep 2016","Bosley Cloud",SJ9063,SJ9063,0
"23 Sep 2016","Bosley Cloud",SJ8963,SJ8963,0
"04 Jul 2016","Illidge Green",SJ7963,SJ7963,2
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"02 Oct 2016",Audlem,SJ6543,SJ6543,0
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"18 Sep 2016",Acton,SJ6353,SJ6353,0
"18 Sep 2016",Acton,SJ6352,SJ6352,0
"18 Sep 2016",Acton,SJ6252,SJ6252,0
"10 Sep 2016",Waverton,SJ4663,SJ4663,1
"03 Aug 1996","Whitegate Way",SJ617678,SJ617678,3
"02 Nov 2016","Brick Kiln Lane, Moulton",SJ6669,SJ6669,0
"31 Oct 2016",Cholmondeston,SJ6358,SJ6358,0
"27 Oct 2016",Poole,SJ6354,SJ6354,0
"30 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2015",Neston,SJ3077,SJ3077,0
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2015","Hurst Clough",SJ9894,SJ9894,5
"22 Oct 2015","Higher Poynton",SJ9483,SJ9483,1
"17 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2015","Middlewood Way, Adlington",SJ9279,SJ9279,2
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"02 Nov 2015","Bramhall Park",SJ8886,SJ8886,3
"26 Oct 2015",Prestbury,SJ8876,SJ8876,2
"04 Nov 2015","Lindow Common",SJ8381,SJ8381,0
"09 Jun 2015",Marthall,SJ7976,SJ7976,1
"18 Oct 2015",Betchton,SJ7958,SJ7958,3
"27 Sep 2015",Winsford,SJ6365,SJ6365,0
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,0
"30 Sep 2015",Rushton,SJ6064,SJ6064,2
"03 Nov 2014","Guilden Sutton",SJ4567,SJ4567,0
"03 Nov 2014",Littleton,SJ4466,SJ4466,0
"02 Nov 2014",Lea-by-Backford,SJ3971,SJ3971,0
"15 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Nov 2014",Shotwick,SJ3471,SJ3471,0
"23 Nov 2014",Willaston,SJ3378,SJ3378,0
"12 Sep 2014","Ness Gardens",SJ3075,SJ3075,0
"10 Nov 2014",Brimstage,SJ2982,SJ2982,0
"09 Nov 2014",Heswall,SJ2582,SJ2582,0
"25 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"14 Oct 2014",Handforth,SJ8783,SJ8783,0
"09 Oct 2014",Cheadle,SJ8688,SJ8688,0
"23 Oct 2014","Scholes Park, Gatley",SJ8487,SJ8487,0
"19 Oct 2014","Nether Alderley",SJ8375,SJ8375,0
"26 Oct 2014","Chapel Wood, Chelford",SJ8273,SJ8273,0
"27 Oct 2014","Radbroke Hall",SJ7775,SJ7775,0
"29 Nov 2013",Crowton,SJ5774,SJ5774,0
"07 Nov 2013",Eaton,SJ5763,SJ5763,0
"27 Sep 2013",Clotton,SJ5162,SJ5162,0
"27 Sep 2013",Oscroft,SJ5066,SJ5066,0
"27 Sep 2013",Duddon,SJ5065,SJ5065,0
"31 Oct 2013",Farndon,SJ4153,SJ4153,0
"25 Nov 2013","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"21 Sep 2013",Puddington,SJ3373,SJ3373,0
"26 Sep 2013","Storeton Woods",SJ3185,SJ3185,0
"26 Sep 2013","Storeton Woods",SJ3184,SJ3184,0
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"24 Oct 2013","Whitegate Way",SJ5970,SJ5970,0
"24 Oct 2013","Whitegate Way",SJ5870,SJ5870,0
"18 Sep 2013",Cranage,SJ7369,SJ7369,0
"14 Sep 2013","Lach Dennis",SJ7172,SJ7172,0
"14 Sep 2013","Lach Dennis",SJ7072,SJ7072,0
"04 Nov 2013","Whitegate Way",SJ6367,SJ6367,0
"04 Nov 2013","Whitegate Way",SJ6267,SJ6267,0
"01 Dec 2013","Acton Bridge",SJ5974,SJ5974,0
"20 Oct 2013",Styal,SJ8384,SJ8384,0
"05 Oct 2013","Nether Alderley",SJ8374,SJ8374,0
"09 Oct 2013","Lower Withington",SJ8170,SJ8170,0
"10 Nov 2013",Roundthorn,SJ8088,SJ8088,0
"29 Sep 2013","Barnes Green, Mobberley",SJ8080,SJ8080,0
"09 Oct 2013","Lower Withington",SJ8070,SJ8070,0
"07 Oct 2013","Lower Withington",SJ8069,SJ8069,0
"29 Sep 2013",Mobberley,SJ7980,SJ7980,0
"22 Sep 2013","Brereton Hall",SJ7864,SJ7864,0
"25 Sep 2013","Weaver Navigational",SJ5976,SJ5976,0
"10 Nov 2012","Brockholes Wood, Crowden",SK0799,SK0799,0
"14 Nov 2012","Dane Valley, Wildboarclough",SJ9966,SJ9966,0
"04 Nov 2012","High Lane",SJ9584,SJ9584,0
"04 Nov 2012","Middlewood Way, Higher Poynton",SJ9484,SJ9484,0
"16 Nov 2012","Tegg's Nose Country Park",SJ9471,SJ9471,0
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2012","Willocks Wood",SJ8759,SJ8759,0
"01 Sep 2012",Newgate,SJ8281,SJ8281,0
"08 Oct 2014","Radbroke Hall",SJ7674,SJ7674,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"15 Oct 2014","Tatton Park",SJ7481,SJ7481,0
"15 Oct 2014","Tatton Park",SJ7480,SJ7480,0
"17 Sep 2014",Rudheath,SJ7169,SJ7169,0
"15 Oct 2014",Plumley,SJ7074,SJ7074,0
"28 Sep 2014","Crowley Brook",SJ6683,SJ6683,0
"12 Oct 2014","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"28 Sep 2014",Appleton,SJ6583,SJ6583,0
"11 Sep 2014","Paradise Green",SJ6560,SJ6560,0
"11 Sep 2014","Paradise Farm",SJ6461,SJ6461,0
"11 Sep 2014","Church Minshull",SJ6460,SJ6460,0
"01 Oct 2014","Whitley Brook",SJ6080,SJ6080,0
"01 Oct 2014",Daresbury,SJ5980,SJ5980,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"13 Sep 2014",Wrenbury,SJ5948,SJ5948,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"07 Sep 2014",Crowton,SJ5772,SJ5772,0
"14 Sep 2014","Bell o' th' Hill",SJ5244,SJ5244,0
"19 Sep 2014",Moston,SJ3969,SJ3969,0
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"24 Oct 2011","Appleton Reservoir",SJ6084,SJ6084,0
"30 Oct 2013","Norton Priory, Runcorn",SJ5583,SJ5583,0
"09 Sep 2011","Norton Priory, Runcorn",SJ5583,SJ5583,0
"30 Oct 2013","Norton Priory Walled Garden",SJ548834,SJ548834,0
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"25 Sep 2014",Bollington,SJ9478,SJ9478,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"22 Aug 2014","Mossley, Congleton",SJ8661,SJ8661,0
"01 Nov 2014","Astbury Mere",SJ8562,SJ8562,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"18 Aug 2014",Marton,SJ8367,SJ8367,0
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"09 Sep 2014","Brockholes Wood Reserve",SE0700,SE0700,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1864,SJ38,SJ38,SJ38,0
"02 Jun 2013","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"04 Nov 2012","Moore Nature Reserve",SJ5785,SJ5785,1
"13 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Dec 2013",Dutton,SJ5979,SJ5979,0
"03 Nov 2013",Elton,SJ4575,SJ4575,20
"15 Nov 2013","Hase Bank Wood",SJ9581,SJ9581,0
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Nov 2013",Poynton,SJ9184,SJ9184,0
"08 Nov 2013","Alderley Edge",SJ8479,SJ8479,0
"12 Sep 2013",Henbury,SJ8573,SJ8573,0
"08 Nov 2013",Wilmslow,SJ8480,SJ8480,0
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"13 Nov 2013","Great Warford",SJ8177,SJ8177,0
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"29 Sep 2013","Over Peover",SJ7674,SJ7674,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"08 Sep 2013","Knutsford Heath",SJ7478,SJ7478,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"01 Sep 2013","Tabley Superior",SJ7378,SJ7378,0
"17 Oct 2013",Bradwall,SJ7363,SJ7363,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"08 Sep 2013",Tabley,SJ7177,SJ7177,0
"08 Sep 2013","Pickmere/Tabley Superior",SJ7078,SJ7078,0
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,3
"30 Oct 2013","Crewe by Farndon",SJ4252,SJ4252,0
"17 Nov 2013",Delamere,SJ5668,SJ5668,0
"10 Nov 2013",Kelsall,SJ5367,SJ5367,0
"23 Oct 2013","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"19 Nov 2013","Bidston Hill",SJ2989,SJ2989,0
"29 Sep 2013","Saughall Massie",SJ2588,SJ2588,0
"08 Oct 2013","Isles Wood, Adlington",SJ8980,SJ8980,0
"08 Oct 2013",Adlington,SJ9080,SJ9080,0
"02 Nov 2013","Bramhall Park",SJ8986,SJ8986,0
"12 Oct 2013",Woodford,SJ8982,SJ8982,0
"08 Oct 2013","Dairyhouse Farm, Adlington",SJ8981,SJ8981,0
"27 Oct 2013",Woodford,SJ8883,SJ8883,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"16 Nov 2013","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"14 Oct 2013","Bradshaw Hall, Cheadle Hulme",SJ8585,SJ8585,0
