Date,Site,OS Grid Ref,Stage,Quantity
"19 Sep 2015",Frodsham,SJ5176,SJ5176,0
"30 Aug 2015",Rocksavage,SJ517801,SJ517801,5
"30 Aug 2015","Elton Green",SJ4574,SJ4574,20
"26 Jul 2014",Rocksavage,SJ517801,SJ517801,1
"28 Sep 2014","Elton Green",SJ4574,SJ4574,25
"24 Aug 2014","Elton Green",SJ4574,SJ4574,3
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"06 Sep 2014","Ellesmere Port",SJ3877,SJ3877,0
"13 Sep 2014","Lower Kinnerton",SJ3462,SJ3462,0
"20 Sep 2014",Birkenhead,SJ3288,SJ3288,0
"15 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,0
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,0
"13 Oct 2014","Bramhall Park",SJ8986,SJ8986,0
"01 Sep 2014","Spath Lane, Bramhall",SJ8784,SJ8784,0
"17 Oct 2014","Saltersley Moss",SJ8280,SJ8280,0
"15 Sep 2014",Row-of-Trees,SJ8279,SJ8279,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"12 Sep 2013",Henbury,SJ8573,SJ8573,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"29 Sep 2013","Over Peover",SJ7674,SJ7674,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"25 Oct 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"24 Oct 2013","Whitegate Way",SJ5970,SJ5970,0
"18 Sep 2013",Cranage,SJ7369,SJ7369,0
"01 Oct 2013","Ellesmere Port",SJ3977,SJ3977,0
"21 Sep 2013","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"12 Oct 2013",Woodford,SJ8982,SJ8982,0
"23 Sep 2013","Nether Alderley",SJ8576,SJ8576,0
"05 Oct 2013","Nether Alderley",SJ8374,SJ8374,0
"18 Sep 2013","Wythenshawe Park",SJ8189,SJ8189,0
"07 Oct 2013","Lower Withington",SJ8069,SJ8069,0
"08 Aug 2012",Errwood,SK0175,SK0175,0
"09 Aug 2012","Walker Brow, Kettleshulme",SK0080,SK0080,0
"01 Sep 2012","Saltersley Moss",SJ8280,SJ8280,0
"13 Sep 2012","Nether Alderley",SJ8275,SJ8275,0
"01 Sep 2012","Saltersley Moss",SJ8180,SJ8180,0
"10 Oct 2012","Grove Farm, Macclesfield",SJ9474,SJ9474,0
1971,Helsby,SJ4975,SJ4975,0
1857,Bowdon,SJ7686,SJ7686,0
"29 Oct 2011",Stanlow,SJ4275,SJ4275,2
"15 Oct 2011",Wervin,SJ4272,SJ4272,4
"20 Sep 1998","Brockholes Wood, Crowden",SK0799,SK0799,0
"18 Jul 1998","Hillbridge Wood, Taxal",SK0178,SK0178,0
"01 Aug 1999","Walker Brow, Kettleshulme",SK0080,SK0080,0
"24 Sep 1998","Walker Brow, Kettleshulme",SK0080,SK0080,0
"18 Jul 1998","Goyt Valley",SK0078,SK0078,0
"20 Aug 1995","Dane Valley, Wildboarclough",SK0066,SK0066,0
"24 Sep 1998","Walker Brow, Kettleshulme",SJ9980,SJ9980,0
"08 Oct 1995","Dane Valley, Wildboarclough",SJ9966,SJ9966,0
"22 Oct 1995","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"28 Oct 1997",Dukinfield,SJ9397,SJ9397,0
"19 Jul 1999","Priory Close, Halton",SJ540821,SJ540821,0
"16 Oct 1999","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"24 Sep 1997","Bulkeley Hill",SJ5255,SJ5255,0
"12 Jul 1999","Stenhills Open Space, Runcorn",SJ523825,SJ523825,0
"28 Aug 1999","Larkton Hill",SJ4953,SJ4953,0
"10 Sep 1997","Eastham Ferry",SJ3681,SJ3681,0
"04 Sep 1999",Neston,SJ2977,SJ2977,0
"20 Sep 1998",Crowden,SE0600,SE0600,0
"09 Jul 2011","Bollinhurst Wood, Disley",SJ9783,SJ9783,0
"11 Sep 2011",Warren,SJ8970,SJ8970,0
"11 Sep 2011","Maggoty Wood, Warren, NT",SJ8870,SJ8870,0
"22 Aug 2011","Lindow Common",SJ8381,SJ8381,0
"23 Sep 2011","Lindow Common",SJ8380,SJ8380,0
"22 Oct 2011","Great Wood, Peover",SJ7772,SJ7772,0
"20 Aug 2011",Allostock,SJ7471,SJ7471,0
"20 Aug 2011","Rudheath Woods",SJ7470,SJ7470,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"20 Aug 2011",Rudheath,SJ7370,SJ7370,0
"04 Sep 2011",Stowford,SJ7353,SJ7353,0
"01 Oct 2001","Cheadle Hulme",SJ8786,SJ8786,0
"02 Oct 2001","Burleyhurst Bridge",SJ8181,SJ8181,0
"25 Sep 2010",Brownlow,SJ8361,SJ8361,0
"17 Aug 2002","Brookhouse Moss",SJ8062,SJ8062,0
"17 Aug 2002","Brookhouse Moss",SJ8061,SJ8061,0
"16 Sep 2009","Brereton Heath",SJ8065,SJ8065,0
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"20 Sep 2007","Alderley Park",SJ8476,SJ8476,0
"20 Sep 2007","Alderley Park",SJ8474,SJ8474,0
"28 Aug 2004","Brereton Heath",SJ7965,SJ7965,0
"28 Aug 2004","Brereton Heath",SJ7964,SJ7964,0
"15 Oct 2010","Illidge Green",SJ7963,SJ7963,0
"17 Sep 2004","Lower Moss Wood",SJ7874,SJ7874,0
"15 Oct 2010",Brownedge,SJ7863,SJ7863,0
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"11 Jul 2000","Salt Line, Day Green",SJ7857,SJ7857,0
"29 Sep 2001","Salt Line, Day Green",SJ7857,SJ7857,0
"17 Sep 2004","Lower Moss Wood",SJ781751,SJ781751,0
"15 Nov 2000",Goostrey,SJ7772,SJ7772,0
"09 Oct 2010","Threeper's Drumble",SJ7244,SJ7244,0
"09 Sep 2004","Hough Common",SJ715506,SJ715506,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"17 Sep 2002","High Legh",SJ6885,SJ6885,0
"08 Sep 2002",Pickmere,SJ6877,SJ6877,0
"17 Oct 2010",Hatherton,SJ6847,SJ6847,0
"22 Aug 2002","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"28 Oct 2001","Aston Juxta Mondrum",SJ6557,SJ6557,0
"21 Oct 2001","Kennell Wood, Marbury",SJ6476,SJ6476,0
"19 Oct 2002","The Dingle, Appleton",SJ6284,SJ6284,0
"29 Jul 2000","Pumphouse Wood, Barnton",SJ635759,SJ635759,0
"19 Oct 2002","The Dingle, Appleton",SJ6285,SJ6285,0
"06 Oct 2007",Sandiway,SJ6070,SJ6070,0
"11 Aug 2002","Little Leigh",SJ6176,SJ6176,0
"06 Oct 2007","Petty Pool",SJ6170,SJ6170,0
"25 Apr 2000",Walton,SJ6085,SJ6085,0
"26 Aug 2003","Delamere Way, Appleton",SJ6083,SJ6083,0
"07 Sep 2002","Woodhouse Hill, Frodsham",SJ5075,SJ5075,0
"28 Sep 2003","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,0
"21 Oct 1995",Poynton,SJ9383,SJ9383,0
"15 Sep 1999","Styperson Quarry",SJ9379,SJ9379,0
"12 Sep 1995","Hazel Grove",SJ9186,SJ9186,0
"15 Sep 1995","Woods Moor",SJ9187,SJ9187,0
"10 Jul 1995","Lady Brook Valley, Poynton",SJ9185,SJ9185,0
"15 Oct 1994","Danes Moss",SJ9171,SJ9171,0
"10 Oct 1994","Woods Moor",SJ9087,SJ9087,0
"10 Oct 1995","Hazel Grove",SJ9086,SJ9086,0
"15 Aug 1999","Great Reddish Wood, Bramhall",SJ9085,SJ9085,0
"30 Aug 1998","Issues Wood, Adlington",SJ9079,SJ9079,0
"09 Oct 1994","Upton Wood, Macclesfield",SJ9075,SJ9075,0
"18 Aug 1995","Danes Moss",SJ9070,SJ9070,0
"15 Oct 1994","Danes Moss",SJ9070,SJ9070,0
"31 Oct 1997",Stockport,SJ8989,SJ8989,0
"13 Nov 1996","Bramhall Park",SJ8986,SJ8986,0
"05 Sep 1999","Willocks Wood",SJ8759,SJ8759,0
"31 Jul 1999","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"05 Oct 1996","Alderley Edge",SJ8577,SJ8577,0
"15 Oct 1995","Cocksmoss Wood",SJ8567,SJ8567,0
"10 Jul 1997","Saltersley Moss",SJ8280,SJ8280,0
"22 Oct 1995",Newgate,SJ8281,SJ8281,0
"17 Oct 1996","Cotterill Clough",SJ8083,SJ8083,0
"26 Oct 1996","Brereton Heath",SJ7965,SJ7965,0
"01 Nov 1999","Windmill Wood",SJ7676,SJ7676,0
"23 Oct 1996","Oakhanger Moss",SJ7655,SJ7655,0
"23 Sep 1997","Rostherne Mere",SJ7483,SJ7483,0
"17 Sep 1998","Warrington Common",SJ7469,SJ7469,0
"26 Oct 1997","Dunham Massey",SJ7387,SJ7387,0
"20 Aug 1998","Arley Green",SJ6880,SJ6880,0
"19 Jul 1999","Anderton Nature Park",SJ650753,SJ650753,0
"14 Sep 1996","Rease Heath, Nantwich",SJ6454,SJ6454,0
"23 Sep 1998","Gull Pool",SJ6068,SJ6068,0
"08 Oct 1994","Little Budworth Common",SJ5865,SJ5865,0
"16 Oct 1999",Flaxmere,SJ5572,SJ5572,0
"27 Oct 1997",Hatchmere,SJ5572,SJ5572,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"14 Oct 2011","Abbots Moss",SJ5968,SJ5968,0
"14 Oct 2011",Nunsmere,SJ5868,SJ5868,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"26 Sep 2011","Delamere Forest",SJ5670,SJ5670,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"27 Aug 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5482,SJ5482,0
"22 Sep 2011","Delamere Forest",SJ5472,SJ5472,0
"03 Oct 2011","Delamere Forest",SJ5471,SJ5471,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"14 Aug 2011",Tarvin,SJ4866,SJ4866,0
"23 Sep 2011","Burton Village",SJ3375,SJ3375,0
"21 Oct 2003","Wythenshawe Park",SJ8190,SJ8190,0
"05 Sep 2009","Windmill Wood, Alderley Edge",SJ8577,SJ8577,0
"10 Oct 2004","Tidnock Wood",SJ8669,SJ8669,0
"17 Oct 2007",Siddington,SJ8370,SJ8370,0
"05 Oct 2010","Saltersley Moss",SJ8180,SJ8180,0
"06 Oct 2010","Saltersley Moss",SJ8280,SJ8280,0
"26 Oct 2010","Rose Vale Park, Heald Green",SJ8486,SJ8486,0
"12 Oct 2003","Rode Heath",SJ8157,SJ8157,0
"16 Aug 2001",Redesmere,SJ8471,SJ8471,0
"20 Sep 2001","Quarry Bank Mill",SJ8382,SJ8382,0
"26 Sep 2003",Prestbury,SJ8975,SJ8975,0
"19 Jul 2001",Prestbury,SJ8876,SJ8876,0
"11 Aug 2002","Over Alderley",SJ8676,SJ8676,0
"07 Oct 2004","Over Alderley",SJ8675,SJ8675,0
"11 Sep 2000",Newgate,SJ8281,SJ8281,0
"13 Sep 2010","Nether Alderley",SJ8576,SJ8576,0
"29 Sep 2006",Marton,SJ8569,SJ8569,0
"10 Oct 2007","Lower Withington",SJ8070,SJ8070,0
"18 Oct 2006","Lower Withington",SJ8272,SJ8272,0
"27 Sep 2010","Lower Withington",SJ8272,SJ8272,0
"10 Oct 2007","Lower Withington",SJ8170,SJ8170,0
"07 Oct 2006","Lower Withington",SJ8069,SJ8069,0
"21 Sep 2001","Little Warford",SJ8176,SJ8176,0
"07 Oct 2004","Lindow Common",SJ8381,SJ8381,0
"08 Sep 2003","Lindow Common",SJ8380,SJ8380,0
"20 Sep 2003","Isles Wood, Adlington",SJ8980,SJ8980,0
"17 Oct 2002","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"14 Sep 2002","Hall Wood, Handforth",SJ8682,SJ8682,0
"23 Sep 2006",Gleadsmoss,SJ8268,SJ8268,0
"29 Aug 2006",Gleadsmoss,SJ8268,SJ8268,0
"22 Oct 2002","Gatley Carrs",SJ8489,SJ8489,0
"31 Oct 2007",Fanshawe,SJ8571,SJ8571,0
"15 Oct 2001","Etrop Green",SJ8085,SJ8085,0
"12 Oct 2010",Congleton,SJ8964,SJ8964,0
"23 Oct 2004","Cocksmoss Wood",SJ8667,SJ8667,0
"02 Oct 2007","Chelford Heath",SJ8174,SJ8174,0
"02 Oct 2007","Chelford Heath",SJ809745,SJ809745,0
"04 Oct 2007",Chelford,SJ8175,SJ8175,0
"04 Oct 2007",Chelford,SJ8075,SJ8075,0
"06 Oct 2003","Ashley Heath",SJ7685,SJ7685,0
"21 Aug 2004",Goostrey,SJ7669,SJ7669,0
"05 Oct 2010",Goostrey,SJ7669,SJ7669,0
"29 Sep 2007",Sandbach,SJ7661,SJ7661,0
"13 Sep 2003","Dean Brook",SJ7651,SJ7651,0
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7590,SJ7590,0
"04 Oct 2004","Tatton Park",SJ7579,SJ7579,0
"08 Oct 2002",Wheelock,SJ7559,SJ7559,0
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,0
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7490,SJ7490,0
"22 Sep 2005","Rostherne Mere",SJ7484,SJ7484,0
"21 Sep 2005","Rostherne Mere",SJ7483,SJ7483,0
"24 Jul 2000","Knutsford Heath",SJ7478,SJ7478,0
"12 Jul 2001","Knutsford Heath",SJ7478,SJ7478,0
"20 Aug 2000","Knutsford Heath",SJ7478,SJ7478,0
"20 Sep 2006","Rudheath Woods",SJ7470,SJ7470,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"20 Aug 2002",Mere,SJ7380,SJ7380,0
"20 Sep 2008","Quaker's Coppice",SJ7254,SJ7254,0
"14 Sep 2002","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"07 Sep 2002","Snidley Moor Wood",SJ5175,SJ5175,0
"30 Sep 2010","Shemmy Moss",SJ5968,SJ5968,0
"16 Sep 2003","Peckforton Hills",SJ5257,SJ5257,0
"16 Sep 2003","Peckforton Hills",SJ5357,SJ5357,0
"16 Sep 2003","Peckforton Hills",SJ5356,SJ5356,0
"16 Sep 2003","Peckforton Hills",SJ5256,SJ5256,0
"13 Oct 2002","Old Pale, Delamere",SJ5469,SJ5469,0
"25 Aug 2002",Norley,SJ5672,SJ5672,0
"13 Oct 2002","Nettleford Wood, Delamere",SJ5369,SJ5369,0
"10 Aug 2007",Moore,SJ5784,SJ5784,0
"08 Sep 2000","Little Budworth Common",SJ5865,SJ5865,0
"30 Sep 2010","Little Budworth Common",SJ5865,SJ5865,0
"09 Oct 2004","Little Budworth Common",SJ5865,SJ5865,0
"29 Jul 2000","Lapwing Lane, Moore",SJ5785,SJ5785,0
"13 Oct 2002","King's Chair, Delamere",SJ5368,SJ5368,0
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"06 Oct 2002",Harthill,SJ5055,SJ5055,0
"25 Aug 2002","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"23 Aug 2008","Eastham Ferry",SJ3681,SJ3681,0
"16 Aug 2002",Elton,SJ4575,SJ4575,20
"17 Sep 2005","Elton Green",SJ4574,SJ4574,10
"11 Aug 2005",Stanlow,SJ4475,SJ4475,10
"28 Oct 2005",Stanlow,SJ4275,SJ4275,10
"22 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3878,SJ3878,0
"22 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"04 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"29 Jul 2001","Arnfield Tower Field Centre",SK0097,SK0097,0
"29 Jul 2001","Arnfield Tower Field Centre",SK0098,SK0098,0
"26 Aug 2001","Jersey Close, Congleton",SJ874626,SJ874626,0
"07 Aug 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"05 Nov 2006",Woodley,SJ9491,SJ9491,1
"30 Aug 2000",Eastwood,SJ9797,SJ9797,0
"21 Oct 2010","Reddish Vale",SJ9091,SJ9091,0
"29 Aug 2009",Newtown,SJ9985,SJ9985,0
"08 Aug 2010","Longside, Disley",SJ9982,SJ9982,0
"14 Aug 2005","Goyt Meadows",SJ9984,SJ9984,0
"30 Sep 2009",Disley,SJ9983,SJ9983,0
"15 Aug 2008","Lyme Handley",SJ9981,SJ9981,0
"08 Oct 2008",Disley,SJ9884,SJ9884,0
"07 Sep 2006","Millennium Wood, Disley",SJ9882,SJ9882,0
"15 Aug 2010",Kettleshulme,SJ9880,SJ9880,0
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
"14 Aug 2002","Holme Wood, Kettleshulme",SJ9880,SJ9880,0
"17 Sep 2008","Springfield Copse, Strines",SJ9786,SJ9786,0
"23 Oct 2006","Bollinhurst Brook Valley, above reservoir",SJ9783,SJ9783,0
"23 Oct 2006","Bollinhurst Brook Valley, above reservoir",SJ9783,SJ9783,0
"25 Jul 2006","Lyme Park",SJ9782,SJ9782,0
"21 Aug 2010","Sweet Hill, Kettleshulme",SJ9780,SJ9780,0
"08 Sep 2008","St Mary's Church, Disley",SJ974845,SJ974845,0
"11 Sep 2008","Goyt Valley",SJ9687,SJ9687,0
"08 Sep 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"06 Aug 2005","Lyme Park",SJ9683,SJ9683,0
"07 Nov 2005","Lyme Park",SJ9682,SJ9682,0
"25 Jul 2006","Knightslow Wood, Lyme Park",SJ9681,SJ9681,0
"25 Aug 2008","Goyt Valley, Romiley",SJ9589,SJ9589,0
"25 Aug 2009",Marple,SJ9587,SJ9587,0
