Date,Site,OS Grid Ref,Stage,Quantity
"17 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"01 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"27 Sep 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"26 Sep 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"15 Sep 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Sep 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Sep 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"21 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"20 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"18 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"12 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"11 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"10 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,10
"09 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"08 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"07 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"03 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"02 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"01 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"30 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"29 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"26 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"22 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Sep 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"15 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Oct 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"21 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 1986","1 Hazel Close, Marple",SJ953878,SJ953878,1
1987,Buglawton,SJ8864,SJ8864,0
1991,"Reeves Road, Great Boughton, Chester",SJ429659,SJ429659,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1981,"Alderley Park",SJ8475,SJ8475,1
1982,"Dean Row Road, Wilmslow",SJ871817,SJ871817,14
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"05 Nov 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"06 Nov 1992","Castlegate, Prestbury",SJ893769,SJ893769,1
"10 Oct 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"14 Oct 1991","Highcroft, Gee Cross",SJ956930,SJ956930,2
"13 Oct 1991","Highcroft, Gee Cross",SJ956930,SJ956930,4
"07 Oct 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"14 Oct 1990","Highcroft, Gee Cross",SJ956930,SJ956930,5
"13 Oct 1990","Highcroft, Gee Cross",SJ956930,SJ956930,6
"27 Oct 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Oct 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"30 Sep 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"29 Sep 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"08 Sep 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"30 Sep 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"02 Oct 1988","Highcroft, Gee Cross",SJ956930,SJ956930,2
"17 Oct 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"30 Sep 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"19 Sep 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,5
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,15
"25 May 1991","Goyt Valley, Disley",SJ9885,SJ9885,0
"13 Oct 1988","Mirrlees, Woods Moor",SJ9086,SJ9086,1
1983,"Arden Drive, Neston",SJ291766,SJ291766,2
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Sep 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Sep 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"25 Sep 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Sep 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Aug 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Oct 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Sep 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Oct 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Sep 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Oct 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Sep 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"21 Oct 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Oct 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"26 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,0
"08 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"07 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"01 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"30 Sep 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"25 Sep 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"19 Sep 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"11 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"09 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
"07 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,3
"04 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
"01 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,4
"29 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"25 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"22 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"21 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
"19 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
1991,"Farmwood Pool",SJ8072,SJ8072,0
"15 May 1991","Brereton Heath",SJ7964,SJ7964,0
"31 Aug 1990","Witton Flashes",SJ6575,SJ6575,2
"22 Jun 1987","Whitegate Way, Winsford",SJ615679,SJ615679,0
"17 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"14 Oct 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"19 Sep 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"16 Oct 1984","Newchurch Common",SJ6068,SJ6068,0
"11 Nov 1992",Frodsham,SJ5176,SJ5176,1
1953,"Delamere Forest",SJ5570,SJ5570,0
1952,"Delamere Forest",SJ5570,SJ5570,0
1951,"Delamere Forest",SJ5570,SJ5570,0
"16 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Sep 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"27 Sep 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Sep 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"09 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Sep 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Sep 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Nov 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Oct 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Oct 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Oct 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Oct 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"03 Oct 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"29 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Nov 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"24 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"18 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"04 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Oct 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Sep 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Sep 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Oct 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Oct 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Oct 2001","Anderton Nature Park",SJ6575,SJ6575,0
"16 Oct 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"14 Oct 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"13 Oct 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"10 Oct 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Sep 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Oct 2001","Little Budworth Common",SJ588655,SJ588655,0
"05 Nov 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"29 Oct 2006","Gowy Meadows CWT",SJ4374,SJ4374,1
"13 Oct 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
"31 Oct 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"30 Sep 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"02 Nov 2005","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
